"Gas Day","Gas Temp","Pressure psig","Methane Mole %","Ethane Mole %","Propane Mole %","i-Butane Mole %","n-Butane Mole %","i-Pentane Mole %","n-Pentane Mole %","C6+ Mole %","Nitrogen Mole %","Oxygen Mole %","CO2 Mole %","H2O (lbs/mmscf)","H2S (grains)","Specific Gravity (Dry)","Heating Value BTU (Dry)","Wobbe Calculation"
03/03/2016,"99 F",467,86.5,7.13,2.009,0.249,0.315,0.041,0.02,0.008,2.194,NA,1.533,NA,NA,0.643,1076.83,1342.89
05/15/2015,"95 F",574,87.525,7.009,1.957,0.239,0.295,0.038,0.023,0.01,2.272,NA,0.633,NA,NA,0.6328,1082.81,1361.19
07/09/2015,"88 F",487,86.609,7.193,2.031,0.262,0.325,0.042,0.02,0.007,2.126,NA,1.387,NA,NA,0.642,1080.29,1348.468
02/02/2016,"88 F",580,86.463,7.106,2.063,0.259,0.324,0.041,0.023,0.013,2.191,NA,1.518,NA,NA,0.643,1078.36,1344.8
01/05/2016,"79 F",579,87.594,7.038,2.006,0.261,0.316,0.04,0.017,0.005,2.017,NA,0.706,NA,NA,0.634,1086.3,1364.82
11/05/2015,"78 F",596,86.829,7.332,2.074,0.244,0.305,0.038,0.023,0.013,2.291,NA,0.853,NA,NA,0.638,1085.1,1358.5
04/05/2016,"76 F",434,86.205,7.168,2.042,0.247,0.311,0.039,0.019,0.003,2.342,NA,1.625,NA,NA,0.644,1076.83,1341.43
08/04/2016,"74 F",571,95.419,1.268,0.38,0.053,0.07,0.012,0.006,0.005,1.295,NA,1.492,NA,NA,0.587,1005.15,1311.93
09/04/2016,"72 F",572,95.585,1.046,0.281,0.043,0.061,0.014,0.011,0.009,1.584,NA,1.367,NA,NA,0.585,1000.17,1308.11
12/02/2015,"71 F",529,89.441,5.573,1.563,0.199,0.248,0.029,0.013,0.004,1.791,NA,1.139,NA,NA,0.623,1062.74,1346.43
08/31/2022,69.02,644.82,94.6421,3.7588,.4771,.0369,.0500,.0094,.0066,.0085,1.0400,NA,1.9707,NA,NA,.6029,1022.691,1317.05
07/31/2022,68.86,639.72,95.7504,.7216,.2086,.0280,.0355,.0066,.0042,.0017,1.2587,NA,1.9847,NA,NA,.5859,991.986,1296.03
07/31/2023,68.80,638.33,96.80,.2545,.0645,.0106,.0132,.0035,.0020,.0020,1.2042,,1.6438,,,.578,989.164,1301.53
08/31/2023,67.64,529.20,89.2693,7.5221,.7056,.0641,.0821,.0229,.0162,.0437,.9811,,1.2928,,,.619,1065.922,1354.90
07/06/2016,"66 F",573,94.378,2.346,0.625,0.101,0.124,0.025,0.014,0.009,1.334,NA,1.046,NA,NA,0.592,1024.34,1331.1
10/06/2016,"62 F",575,95.103,1.243,0.354,0.061,0.078,0.016,0.009,0.006,1.606,NA,1.524,NA,NA,0.588,1001.67,1305.95
06/30/2023,61.56,564.25,91.20,5.4816,.5307,.0508,.0663,.0185,.0135,.034,.9411,,1.6631,,,.610,1042.99,1335.45
06/30/2022,61.52,587.88,92.9530,3.5226,.5141,.0123,.0675,.0123,.0103,.0097,.9946,0.00,1.8728,0.00,0.00,.6015,1023.68,1320.877
08/07/2015,"61 F",553,87.395,7.032,1.927,0.229,0.283,0.035,0.021,0.012,2.272,NA,0.795,NA,NA,0.634,1080.34,1356.8
09/30/2023,60.85,494.19,89.84,7.0416,.6727,.0632,.0802,.0232,.0163,.0435,.9548,,1.2644,,,.6159,1062.224,1354.87
09/30/2022,59.47,576.87,89.98,6.295,.7933,.0507,.0743,.0123,.0091,.012,.7986,0.00,1.97,0.00,0.00,.6182,1050.6,1336.64
10/13/2015,"59 F",544,87.492,6.857,1.919,0.236,0.297,0.036,0.02,0.009,2.163,NA,0.973,NA,NA,0.634,1078.49,1354.05
06/03/2016,"58 F",546,94.497,2.223,0.528,0.076,0.082,0.013,0.005,0.004,1.361,NA,1.212,NA,NA,0.591,1017.63,1323.83
05/31/2023,57.47,501.36,89.71,7.16,.76,.062,.089,.020,.0157,.0305,.668,,1.47,,,.618,1064.94,1354.88
11/07/2016,"55 F",574,93.739,2.128,0.592,0.1,0.13,0.03,0.016,0.008,2.604,NA,0.654,NA,NA,0.592,1013.5,1316.79
