"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"04/30/2015 - 15:00","05/01/2015 - 08:00","06/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"7,000","1,000","15,000",
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"7,700",300,"15,000",
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"6,800","1,200","15,000",
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,750",250,"15,000",
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,500",500,"15,000",
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,750",250,"15,000",
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
