"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,750","1,250","18,500",2
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,750","1,250","15,000",
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,750",250,"15,000",
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
