"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"02/27/2018 - 11:15","03/01/2018 - 08:00","04/01/2018 - 08:00",97065-2,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"08/01/2018 - 15:00","08/01/2018 - 08:00","09/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"06/28/2018 - 09:00","07/01/2018 - 08:00","08/01/2018 - 08:00",2-0309-2,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"06/28/2018 - 08:45","07/01/2018 - 08:00","08/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"05/30/2018 - 09:30","06/01/2018 - 08:00","07/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"05/30/2018 - 09:15","06/01/2018 - 08:00","07/01/2018 - 08:00",2-0309-2,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"04/27/2018 - 12:00","05/01/2018 - 08:00","06/01/2018 - 20:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"03/26/2018 - 14:00","04/01/2018 - 08:00","05/01/2018 - 08:00",2-0309-2,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"03/26/2018 - 14:00","04/01/2018 - 08:00","05/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"02/27/2018 - 11:30","03/01/2018 - 08:00","04/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"04/27/2018 - 12:30","05/01/2018 - 08:00","06/01/2018 - 08:00",2-0309-2,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"01/31/2018 - 18:00","02/01/2018 - 08:00","03/01/2018 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"01/31/2018 - 18:00","02/01/2018 - 08:00","03/01/2018 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"01/04/2018 - 08:15","01/01/2018 - 08:00","02/01/2018 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"01/04/2018 - 08:00","01/01/2018 - 08:00","02/01/2018 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"01/01/2018 - 08:45","01/01/2019 - 08:00","01/31/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"01/01/2018 - 08:45","01/01/2019 - 08:00","01/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"12/01/2017 - 16:30","12/01/2017 - 08:00","01/01/2018 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"12/01/2017 - 16:30","12/01/2017 - 08:00","01/01/2018 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"11/01/2018 - 08:00","11/01/2018 - 08:00","11/30/2018 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"10/01/2018 - 11:30","10/01/2018 - 08:00","11/01/2018 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"11/01/2018 - 08:00","11/01/2018 - 08:00","11/30/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"10/01/2018 - 11:00","10/01/2018 - 08:00","11/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"09/05/2018 - 09:15","09/01/2018 - 08:00","10/01/2018 - 08:00",2-0309-2,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"09/01/2018 - 09:15","09/01/2018 - 08:00","10/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"12/01/2018 - 08:00","12/01/2018 - 08:00","12/31/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"08/01/2018 - 15:00","08/01/2018 - 08:00","09/01/2018 - 08:00",2-0309-2,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"12/01/2018 - 08:00","12/01/2018 - 08:00","12/31/2018 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"01/01/2018 - 08:45","01/01/2019 - 08:00","01/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
