"Gas Day","Gas Temp","Pressure psig","Methane Mole %","Ethane Mole %","Propane Mole %","i-Butane Mole %","n-Butane Mole %","i-Pentane Mole %","n-Pentane Mole %","C6+ Mole %","Nitrogen Mole %","Oxygen Mole %","CO2 Mole %","H2O (lbs/mmscf)","H2S (grains)","Specific Gravity (Dry)","Heating Value BTU (Dry)","Wobbe Calculation"
05/07/2019,"43 F",545,91.902,3.797,0.885,0.153,0.134,0.047,0.018,0.014,2.258,NA,0.787,NA,NA,0.6048,1035.17,1331.12
04/04/2017,"45 F",569,92.862,3.197,0.768,0.17,0.125,0.054,0.015,0.023,1.994,NA,0.79,NA,NA,0.6,1032.09,1332.42
03/03/2017,"42 F",582,89.182,6.429,1.061,0.131,0.125,0.034,0.013,0.014,2.35,NA,0.663,NA,NA,0.618,1057.04,1345.05
02/06/2017,"33 F",534,89.442,6.249,0.947,0.11,0.1,0.036,0.012,0.016,2.473,NA,0.616,NA,NA,0.615,1052.24,1341.66
01/11/2017,"37 F",558,92.433,3.939,0.68,0.1,0.094,0.025,0.008,0.009,2.126,NA,0.586,NA,NA,0.599,1033.14,1335.11
12/02/2016,"43 F",573,963445,0.602,0.152,0.025,0.034,0.011,0.009,0.008,1.423,NA,1.292,NA,NA,0.579,995.96,1308.89
11/07/2016,"55 F",574,93.739,2.128,0.592,0.1,0.13,0.03,0.016,0.008,2.604,NA,0.654,NA,NA,0.592,1013.5,1316.79
10/06/2016,"62 F",575,95.103,1.243,0.354,0.061,0.078,0.016,0.009,0.006,1.606,NA,1.524,NA,NA,0.588,1001.67,1305.95
09/04/2016,"72 F",572,95.585,1.046,0.281,0.043,0.061,0.014,0.011,0.009,1.584,NA,1.367,NA,NA,0.585,1000.17,1308.11
08/04/2016,"74 F",571,95.419,1.268,0.38,0.053,0.07,0.012,0.006,0.005,1.295,NA,1.492,NA,NA,0.587,1005.15,1311.93
07/06/2016,"66 F",573,94.378,2.346,0.625,0.101,0.124,0.025,0.014,0.009,1.334,NA,1.046,NA,NA,0.592,1024.34,1331.1
06/03/2016,"58 F",546,94.497,2.223,0.528,0.076,0.082,0.013,0.005,0.004,1.361,NA,1.212,NA,NA,0.591,1017.63,1323.83
05/09/2016,"52 F",575,96.124,0.677,0.199,0.028,0.037,0.007,0.005,0.007,1.303,NA,1.613,NA,NA,0.582,995.09,1303.92
04/05/2016,"76 F",434,86.205,7.168,2.042,0.247,0.311,0.039,0.019,0.003,2.342,NA,1.625,NA,NA,0.644,1076.83,1341.43
03/03/2016,"99 F",467,86.5,7.13,2.009,0.249,0.315,0.041,0.02,0.008,2.194,NA,1.533,NA,NA,0.643,1076.83,1342.89
02/02/2016,"88 F",580,86.463,7.106,2.063,0.259,0.324,0.041,0.023,0.013,2.191,NA,1.518,NA,NA,0.643,1078.36,1344.8
01/05/2016,"79 F",579,87.594,7.038,2.006,0.261,0.316,0.04,0.017,0.005,2.017,NA,0.706,NA,NA,0.634,1086.3,1364.82
12/02/2015,"71 F",529,89.441,5.573,1.563,0.199,0.248,0.029,0.013,0.004,1.791,NA,1.139,NA,NA,0.623,1062.74,1346.43
11/05/2015,"78 F",596,86.829,7.332,2.074,0.244,0.305,0.038,0.023,0.013,2.291,NA,0.853,NA,NA,0.638,1085.1,1358.5
10/13/2015,"59 F",544,87.492,6.857,1.919,0.236,0.297,0.036,0.02,0.009,2.163,NA,0.973,NA,NA,0.634,1078.49,1354.05
09/15/2015,"123 F",504,86.927,7.086,2.002,0.243,0.304,0.037,0.018,0.005,2.246,NA,1.133,NA,NA,0.638,1079.23,1350.83
08/07/2015,"61 F",553,87.395,7.032,1.927,0.229,0.283,0.035,0.021,0.012,2.272,NA,0.795,NA,NA,0.634,1080.34,1356.8
07/09/2015,"88 F",487,86.609,7.193,2.031,0.262,0.325,0.042,0.02,0.007,2.126,NA,1.387,NA,NA,0.642,1080.29,1348.468
06/04/2015,"54 F",552,87.187,7.017,1.909,0.23,0.29,0.038,0.022,0.01,2.263,NA,1.034,NA,NA,0.636,1077.82,1351.51
05/15/2015,"95 F",574,87.525,7.009,1.957,0.239,0.295,0.038,0.023,0.01,2.272,NA,0.633,NA,NA,0.6328,1082.81,1361.19
