"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,750","1,250","18,500",2
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"04/30/2015 - 15:00","05/01/2015 - 08:00","06/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,500",500,"18,500",2
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,500",500,"18,500",2
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,000","1,000","18,500",2
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,500",500,"18,500",2
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"12/20/2016 - 08:15","12/27/2016 - 08:00","01/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,2500,35000,2
"12/20/2016 - 08:15","12/23/2016 - 08:15","12/27/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"01/04/2017 - 12:00","01/01/2017 - 08:00","01/07/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"01/04/2017 - 12:00","01/01/2017 - 08:00","02/01/2017 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"01/05/2017 - 17:15","01/07/2017 - 08:00","01/10/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"01/11/2017 - 12:00","01/10/2017 - 08:00","01/12/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,7500,3000,35000,2
"01/11/2017 - 12:30","01/12/2017 - 08:00","01/18/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"01/17/2017 - 07:45","01/18/2017 - 08:00","02/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8500,2000,35000,2
"01/23/2017 - 17:00","01/24/2017 - 08:00","01/26/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,2500,10500,2
"01/23/2017 - 17:00","01/21/2017 - 08:00","01/24/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
