"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"11/02/2015 - 09:00","11/01/2015 - 08:00","11/13/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/28/2018 - 09:00","07/01/2018 - 08:00","08/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"07/01/2019 - 08:00","07/01/2019 - 08:00","07/31/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/01/2016 - 09:45","06/01/2016 - 08:00","07/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"08/03/2015 - 10:45","08/01/2015 - 08:00","09/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"08/01/2018 - 15:00","08/01/2018 - 08:00","09/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/09/2015 - 08:15","09/01/2015 - 08:00","10/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"05/03/2016 - 08:45","05/01/2016 - 08:00","06/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/30/2015 - 19:15","10/01/2015 - 08:00","11/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"06/01/2019 - 08:00","06/01/2019 - 08:00","06/30/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"04/15/2016 - 14:30","04/16/2016 - 08:00","05/01/2016 - 08:00",7008,"Northestern Warrent",MQ,Delivery,North,2,8500,0,28000,2
"05/08/2019 - 08:00","05/08/2019 - 08:00","05/31/2019 - 08:00",2-0309-01,"Nothwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"05/06/2019 - 14:30","05/07/2019 - 08:00","05/07/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,7500,1000,28000,2
"09/01/2018 - 09:15","09/01/2018 - 08:00","10/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"05/06/2019 - 14:30","05/01/2019 - 08:00","05/06/2019 - 08:00",2-0309-01,"Northwestern Warren",M2,Delivery,North,2,8500,0,28000,2
"04/01/2016 - 09:00","04/01/2016 - 08:00","04/16/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,500,28000,2
"06/30/2015 - 20:15","07/01/2015 - 08:00","08/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"10/01/2018 - 11:15","10/01/2018 - 08:00","11/01/2018 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"03/18/2016 - 13:45","03/19/2016 - 08:00","04/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"11/12/2015 - 15:45","11/13/2015 - 08:00","11/14/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8200,300,28000,2
"04/01/2019 - 10:00","04/01/2019 - 08:00","04/30/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"03/01/2016 - 11:00","03/01/2016 - 08:00","03/19/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,500,28000,2
"12/01/2015 - 08:30","12/01/2015 - 08:00","12/16/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"11/01/2018 - 08:00","11/01/2018 - 08:00","11/30/2018 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"02/01/2016 - 13:15","02/01/2016 - 08:00","03/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"03/01/2019 - 08:00","03/01/2019 - 08:00","03/31/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"12/01/2018 - 08:00","12/01/2018 - 08:00","12/31/2018 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"12/22/2015 - 12:15","12/16/2015 - 08:00","12/24/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8200,300,28000,2
"12/22/2015 - 12:30","12/24/2015 - 08:00","01/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,500,28000,2
"02/01/2019 - 13:15","02/01/2019 - 08:00","02/28/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"01/19/2016 - 17:30","01/20/2016 - 08:00","02/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8300,200,28000,2
"01/19/2016 - 18:30","01/01/2016 - 08:00","01/20/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"04/11/2017 - 12:30","04/01/2017 - 08:00","05/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"10/02/2017 - 17:00","10/01/2017 - 08:00","11/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
