"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"02/27/2018 - 11:15","03/01/2018 - 08:00","04/01/2018 - 08:00",97065-2,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"02/27/2018 - 11:30","03/01/2018 - 08:00","04/01/2018 - 08:00",97065-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"07/01/2019 - 08:00","07/01/2019 - 08:00","07/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"08/01/2018 - 15:00","08/01/2018 - 08:00","09/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"10/01/2019 - 08:00","10/01/2019 - 08:00","10/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"09/01/2018 - 09:15","09/01/2018 - 08:00","10/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"10/01/2018 - 11:00","10/01/2018 - 08:00","11/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"09/01/2019 - 08:00","09/01/2019 - 08:00","09/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"11/01/2018 - 08:00","11/01/2018 - 08:00","11/30/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"12/01/2018 - 08:00","12/01/2018 - 08:00","12/31/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"08/01/2019 - 08:00","08/01/2019 - 08:00","08/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"02/01/2019 - 13:45","02/01/2019 - 08:00","02/28/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"12/01/2019 - 08:00","12/01/2019 - 08:00","12/18/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"03/01/2019 - 08:00","03/01/2019 - 08:00","03/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"04/01/2019 - 10:00","04/01/2019 - 08:00","04/01/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"06/25/2019 - 14:00","05/08/2019 - 08:00","05/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"06/01/2019 - 08:00","06/01/2019 - 08:00","06/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"05/06/2019 - 14:15","05/01/2019 - 08:00","05/06/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"05/06/2019 - 14:30","05/07/2019 - 08:00","05/07/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,7500,1000,28000,2
"06/28/2018 - 08:45","07/01/2018 - 08:00","08/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"05/30/2018 - 09:30","06/01/2018 - 08:00","07/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"11/01/2019 - 08:00","11/01/2019 - 08:00","11/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"01/01/2018 - 08:45","01/01/2019 - 08:00","01/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"04/27/2018 - 12:00","05/01/2018 - 08:00","06/01/2018 - 20:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"11/09/2019 - 08:00","11/09/2019 - 08:00","11/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"03/26/2018 - 14:00","04/01/2018 - 08:00","05/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"11/04/2019 - 08:00","11/05/2019 - 08:00","11/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,7500,1000,28000,2
"02/27/2018 - 11:30","03/01/2018 - 08:00","04/01/2018 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"02/01/2019 - 12:30","02/01/2019 - 08:00","02/28/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"11/01/2018 - 08:00","11/01/2018 - 08:00","11/30/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"05/06/2019 - 14:15","05/01/2019 - 08:00","05/06/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"05/06/2019 - 14:15","05/07/2019 - 08:00","05/07/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,12500,1000,35000,2
"01/01/2018 - 08:45","01/01/2019 - 08:00","01/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"02/27/2018 - 11:30","03/01/2018 - 08:00","04/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"04/01/2019 - 10:00","04/01/2019 - 08:00","04/01/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"03/01/2019 - 08:00","03/01/2019 - 08:00","03/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"03/26/2018 - 14:00","04/01/2018 - 08:00","05/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"06/28/2018 - 09:00","07/01/2018 - 08:00","08/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"12/01/2018 - 08:00","12/01/2018 - 08:00","12/31/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"04/27/2018 - 12:30","05/01/2018 - 08:00","06/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"10/01/2018 - 11:45","10/01/2018 - 08:00","11/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"05/30/2018 - 09:15","06/01/2018 - 08:00","07/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"09/01/2018 - 09:15","09/01/2018 - 08:00","10/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"08/01/2018 - 15:00","08/01/2018 - 08:00","09/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"11/09/2019 - 08:00","11/09/2019 - 08:00","11/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"08/01/2019 - 08:00","08/01/2019 - 08:00","08/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"07/01/2019 - 08:00","07/01/2019 - 08:00","07/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"11/04/2019 - 08:00","11/05/2019 - 08:00","11/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,12500,1000,35000,2
"10/01/2019 - 08:00","10/01/2019 - 08:00","10/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"06/25/2019 - 14:00","05/08/2019 - 08:00","05/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"11/01/2019 - 08:00","11/01/2019 - 08:00","11/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"09/01/2019 - 08:00","09/01/2019 - 08:00","09/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"10/30/2019 - 08:00","10/30/2019 - 08:00","10/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"06/01/2019 - 08:00","06/01/2019 - 08:00","06/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"12/01/2019 - 08:00","12/01/2019 - 08:00","12/18/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"10/28/2019 - 08:00","10/28/2019 - 08:00","10/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,12500,1000,35000,2
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,750",250,"15,000",
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,750","1,250","15,000",
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
