"Gas Day","Gas Temp","Pressure psig","Methane Mole %","Ethane Mole %","Propane Mole %","i-Butane Mole %","n-Butane Mole %","i-Pentane Mole %","n-Pentane Mole %","C6+ Mole %","Nitrogen Mole %","Oxygen Mole %","CO2 Mole %","H2O (lbs/mmscf)","H2S (grains)","Specific Gravity (Dry)","Heating Value BTU (Dry)","Wobbe Calculation"
09/15/2015,"123 F",504,86.927,7.086,2.002,0.243,0.304,0.037,0.018,0.005,2.246,NA,1.133,NA,NA,0.638,1079.23,1350.83
02/06/2017,"33 F",534,89.442,6.249,0.947,0.11,0.1,0.036,0.012,0.016,2.473,NA,0.616,NA,NA,0.615,1052.24,1341.66
01/31/2023,34.78,520.09,86.82,9.014,.886,.044,.071,.0104,.0079,.0091,1.80,,1.325,,,.63,1068.32,1347.18
02/28/2023,35.00,640.53,87.85,7.77,1.052,.086,.122,.0223,.0150,.0160,1.708,0,1.347,0,0,.6273,1065.5,1345.32
01/11/2017,"37 F",558,92.433,3.939,0.68,0.1,0.094,0.025,0.008,0.009,2.126,NA,0.586,NA,NA,0.599,1033.14,1335.11
03/31/2023,37.32,502.42,88.99,7.49,.7455,.0549,.0991,.0178,.0149,.0142,.65,,1.91,,,.6231,1062.23,1346.29
12/31/2022,37.87,609.91,91.52,4.40,.6685,.0622,.0851,.0141,.0088,.0061,1.472,0.00,1.76,0.00,0.00,.6087,1029.726,1320.20
02/29/2024,38.05,540.57,89.468,6.919,.8756,.0531,.0749,.0133,.0089,.0218,1.2369,,1.3282,,,.6179,1059.163,1347.53
03/31/2024,38.67,623.00,89.196,6.716,1.4386,.0869,.1117,.0188,.0127,.0311,1.0196,,1.3686,,,.6234,1070.20,1356.40
01/31/2024,39.97,615.83,85.34,10.56,.943,.049,.0759,.0127,.0099,.0193,1.7096,,1.267,,,.6377,1083.88,1358.24
03/03/2017,"42 F",582,89.182,6.429,1.061,0.131,0.125,0.034,0.013,0.014,2.35,NA,0.663,NA,NA,0.618,1057.04,1345.05
05/07/2019,"43 F",545,91.902,3.797,0.885,0.153,0.134,0.047,0.018,0.014,2.258,NA,0.787,NA,NA,0.6048,1035.17,1331.12
12/02/2016,"43 F",573,963445,0.602,0.152,0.025,0.034,0.011,0.009,0.008,1.423,NA,1.292,NA,NA,0.579,995.96,1308.89
11/30/2022,43.07,605.36,87.2412,8.1229,1.2833,.1153,.158,.0270,.0183,.0123,1.6997,0.00,1.3171,0.00,0.00,.6320,1073.738,1350.61
12/31/2023,44.06,543.57,88.99,7.038,1.3417,.1036,.1298,.0293,.0206,.0538,1.0041,,1.2858,,,.6247,1074.421,1360.02
11/30/2023,44.79,621.44,84.34,11.576,1.0376,.0558,.0833,.0159,.0122,.0285,1.8215,,1.0283,,,.6422,1095.19,1367.278
04/04/2017,"45 F",569,92.862,3.197,0.768,0.17,0.125,0.054,0.015,0.023,1.994,NA,0.79,NA,NA,0.6,1032.09,1332.42
04/30/2024,46.90,591.05,87.63,8.66,1.017,.070,.0933,.0206,.0143,.0400,1.095,,1.354,,,.6288,1077.77,1360.82
04/30/2023,47.21,544.17,89.54,6.90,.88,.0657,.1034,.0194,.0162,.0212,.7323,,1.7009,,,.6204,1061.944,1349.35
10/31/2023,50.39,626.22,84.119,11.45,1.20,.068,.097,.016,.0134,.0237,1.933,,1.069,,,.6105,1095.634,1402.86
04/07/2015,"51 F",600,87.711,7.194,2.005,0.244,0.304,0.038,0.022,0.01,2.303,NA,0.17,NA,NA,0.63,1089.65,1372.83
05/09/2016,"52 F",575,96.124,0.677,0.199,0.028,0.037,0.007,0.005,0.007,1.303,NA,1.613,NA,NA,0.582,995.09,1303.92
06/04/2015,"54 F",552,87.187,7.017,1.909,0.23,0.29,0.038,0.022,0.01,2.263,NA,1.034,NA,NA,0.636,1077.82,1351.51
10/31/2022,54.92,640.34,94.34,2.146,.3804,.0398,.0540,.0106,.0072,.0071,1.1029,0.00,1.9155,0.00,0.00,.5939,1008.892,1309.23
11/07/2016,"55 F",574,93.739,2.128,0.592,0.1,0.13,0.03,0.016,0.008,2.604,NA,0.654,NA,NA,0.592,1013.5,1316.79
