"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"09/01/2016 - 13:15","09/01/2016 - 08:00","10/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"02/01/2016 - 13:15","02/01/2016 - 08:00","03/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"10/02/2017 - 17:00","10/01/2017 - 08:00","11/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"10/02/2017 - 17:00","10/01/2017 - 08:00","11/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/01/2017 - 11:30","09/01/2017 - 08:00","10/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/01/2017 - 11:00","09/01/2017 - 08:00","10/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"08/01/2017 - 13:30","08/01/2017 - 08:00","09/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"08/01/2017 - 13:30","08/01/2017 - 08:00","09/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"12/01/2019 - 08:00","12/01/2019 - 08:00","12/18/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"09/01/2016 - 13:15","09/01/2016 - 08:00","10/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/30/2017 - 10:30","07/01/2017 - 08:00","08/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/30/2017 - 10:30","07/01/2017 - 08:00","08/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"11/02/2017 - 07:30","11/01/2017 - 08:00","12/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/02/2017 - 10:15","06/01/2017 - 08:00","07/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/02/2017 - 10:15","06/01/2017 - 08:00","07/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"06/30/2015 - 20:15","07/01/2015 - 08:00","08/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"01/19/2016 - 18:30","01/01/2016 - 08:00","01/20/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/30/2016 - 13:00","10/01/2016 - 08:00","11/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"09/30/2016 - 13:15","10/01/2016 - 08:00","11/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"05/02/2017 - 12:15","05/01/2017 - 08:00","06/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"05/02/2017 - 10:00","05/01/2017 - 08:00","06/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"04/11/2017 - 15:30","03/31/2017 - 08:00","04/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"01/19/2016 - 17:30","01/20/2016 - 08:00","02/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8300,200,28000,2
"01/31/2018 - 18:00","02/01/2018 - 08:00","03/01/2018 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"05/30/2018 - 09:15","06/01/2018 - 08:00","07/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"05/30/2018 - 09:15","06/01/2018 - 08:00","07/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"07/03/2016 - 09:15","07/01/2016 - 08:00","08/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"04/27/2018 - 12:30","05/01/2018 - 08:00","06/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"04/27/2018 - 12:15","05/01/2018 - 08:00","06/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"03/26/2018 - 14:00","04/01/2018 - 08:00","05/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"03/26/2018 - 14:00","04/01/2018 - 08:00","05/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"02/27/2018 - 11:30","03/01/2018 - 08:00","04/01/2018 - 08:00",97065-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"02/27/2018 - 11:30","03/01/2018 - 08:00","04/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"02/01/2016 - 14:30","02/01/2016 - 08:00","03/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
