"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"01/12/2016 - 18:30","01/01/2016 - 08:00","02/01/2016 - 08:00",1001,"Lane No. 9 - Cody",Delivery,MQ,South,2,10500,0,35000,2
"05/06/2019 - 14:30","05/01/2019 - 08:00","05/06/2019 - 08:00",2-0309-01,"Northwestern Warren",M2,Delivery,North,2,8500,0,28000,2
"01/04/2017 - 12:00","01/01/2017 - 08:00","02/01/2017 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"02/20/2017 - 13:45","02/14/2017 - 08:00","02/16/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,2500,35000,2
"02/20/2017 - 13:45","02/16/2017 - 08:00","02/22/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"02/20/2017 - 13:45","02/22/2017 - 08:00","03/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9000,1500,35000,2
"02/09/2017 - 12:45","02/01/2017 - 08:00","02/14/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,10500,2
"02/09/2017 - 12:30","01/26/2017 - 08:00","02/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,10500,2
"01/23/2017 - 17:00","01/24/2017 - 08:00","01/26/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,2500,10500,2
"01/23/2017 - 17:00","01/21/2017 - 08:00","01/24/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"01/23/2017 - 17:00","01/24/2017 - 08:00","01/26/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,2500,10500,2
"01/17/2017 - 07:45","01/18/2017 - 08:00","02/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8500,2000,35000,2
"01/11/2017 - 12:30","01/12/2017 - 08:00","01/18/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"01/11/2017 - 12:00","01/10/2017 - 08:00","01/12/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,7500,3000,35000,2
"01/05/2017 - 17:15","01/07/2017 - 08:00","01/10/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"03/01/2017 - 12:15","03/01/2017 - 08:00","04/01/2017 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"01/04/2017 - 12:00","01/01/2017 - 08:00","01/07/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"12/20/2016 - 08:15","12/23/2016 - 08:15","12/27/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"12/20/2016 - 08:15","12/27/2016 - 08:00","01/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,2500,35000,2
"12/20/2016 - 08:00","12/20/2016 - 08:00","12/21/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"12/20/2016 - 08:00","12/21/2016 - 08:00","12/23/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,2500,35000,2
"12/13/2016 - 08:00","12/14/2016 - 08:00","12/20/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,0,0,35000,2
"12/13/2016 - 07:45","12/09/2016 - 08:00","12/10/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,2500,35000,2
"12/13/2016 - 07:45","12/10/2016 - 08:00","12/13/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9000,1500,35000,2
"12/13/2016 - 07:45","12/13/2016 - 08:00","12/14/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,7500,3000,35000,2
"11/30/2016 - 14:00","12/01/2016 - 08:00","12/09/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"11/30/2016 - 13:45","12/01/2016 - 08:00","01/01/2017 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"10/31/2016 - 16:15","11/01/2016 - 08:00","12/01/2016 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"08/01/2017 - 13:30","08/01/2017 - 08:00","09/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"01/04/2018 - 08:15","01/01/2018 - 08:00","02/01/2018 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"01/04/2018 - 08:00","01/01/2018 - 08:00","02/01/2018 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"01/01/2018 - 08:45","01/01/2019 - 08:00","01/31/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"01/01/2018 - 08:45","01/01/2019 - 08:00","01/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"12/01/2017 - 16:30","12/01/2017 - 08:00","01/01/2018 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"12/01/2017 - 16:30","12/01/2017 - 08:00","01/01/2018 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
