"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
