"Gas Day","Gas Temp","Pressure psig","Methane Mole %","Ethane Mole %","Propane Mole %","i-Butane Mole %","n-Butane Mole %","i-Pentane Mole %","n-Pentane Mole %","C6+ Mole %","Nitrogen Mole %","Oxygen Mole %","CO2 Mole %","H2O (lbs/mmscf)","H2S (grains)","Specific Gravity (Dry)","Heating Value BTU (Dry)","Wobbe Calculation"
04/30/2024,46.90,591.05,87.63,8.66,1.017,.070,.0933,.0206,.0143,.0400,1.095,,1.354,,,.6288,1077.77,1360.82
03/31/2024,38.67,623.00,89.196,6.716,1.4386,.0869,.1117,.0188,.0127,.0311,1.0196,,1.3686,,,.6234,1070.20,1356.40
02/29/2024,38.05,540.57,89.468,6.919,.8756,.0531,.0749,.0133,.0089,.0218,1.2369,,1.3282,,,.6179,1059.163,1347.53
01/31/2024,39.97,615.83,85.34,10.56,.943,.049,.0759,.0127,.0099,.0193,1.7096,,1.267,,,.6377,1083.88,1358.24
12/31/2023,44.06,543.57,88.99,7.038,1.3417,.1036,.1298,.0293,.0206,.0538,1.0041,,1.2858,,,.6247,1074.421,1360.02
11/30/2023,44.79,621.44,84.34,11.576,1.0376,.0558,.0833,.0159,.0122,.0285,1.8215,,1.0283,,,.6422,1095.19,1367.278
10/31/2023,50.39,626.22,84.119,11.45,1.20,.068,.097,.016,.0134,.0237,1.933,,1.069,,,.6105,1095.634,1402.86
09/30/2023,60.85,494.19,89.84,7.0416,.6727,.0632,.0802,.0232,.0163,.0435,.9548,,1.2644,,,.6159,1062.224,1354.87
08/31/2023,67.64,529.20,89.2693,7.5221,.7056,.0641,.0821,.0229,.0162,.0437,.9811,,1.2928,,,.619,1065.922,1354.90
07/31/2023,68.80,638.33,96.80,.2545,.0645,.0106,.0132,.0035,.0020,.0020,1.2042,,1.6438,,,.578,989.164,1301.53
06/30/2023,61.56,564.25,91.20,5.4816,.5307,.0508,.0663,.0185,.0135,.034,.9411,,1.6631,,,.610,1042.99,1335.45
05/31/2023,57.47,501.36,89.71,7.16,.76,.062,.089,.020,.0157,.0305,.668,,1.47,,,.618,1064.94,1354.88
04/30/2023,47.21,544.17,89.54,6.90,.88,.0657,.1034,.0194,.0162,.0212,.7323,,1.7009,,,.6204,1061.944,1349.35
03/31/2023,37.32,502.42,88.99,7.49,.7455,.0549,.0991,.0178,.0149,.0142,.65,,1.91,,,.6231,1062.23,1346.29
02/28/2023,35.00,640.53,87.85,7.77,1.052,.086,.122,.0223,.0150,.0160,1.708,0,1.347,0,0,.6273,1065.5,1345.32
01/31/2023,34.78,520.09,86.82,9.014,.886,.044,.071,.0104,.0079,.0091,1.80,,1.325,,,.63,1068.32,1347.18
12/31/2022,37.87,609.91,91.52,4.40,.6685,.0622,.0851,.0141,.0088,.0061,1.472,0.00,1.76,0.00,0.00,.6087,1029.726,1320.20
11/30/2022,43.07,605.36,87.2412,8.1229,1.2833,.1153,.158,.0270,.0183,.0123,1.6997,0.00,1.3171,0.00,0.00,.6320,1073.738,1350.61
10/31/2022,54.92,640.34,94.34,2.146,.3804,.0398,.0540,.0106,.0072,.0071,1.1029,0.00,1.9155,0.00,0.00,.5939,1008.892,1309.23
09/30/2022,59.47,576.87,89.98,6.295,.7933,.0507,.0743,.0123,.0091,.012,.7986,0.00,1.97,0.00,0.00,.6182,1050.6,1336.64
08/31/2022,69.02,644.82,94.6421,3.7588,.4771,.0369,.0500,.0094,.0066,.0085,1.0400,NA,1.9707,NA,NA,.6029,1022.691,1317.05
07/31/2022,68.86,639.72,95.7504,.7216,.2086,.0280,.0355,.0066,.0042,.0017,1.2587,NA,1.9847,NA,NA,.5859,991.986,1296.03
06/30/2022,61.52,587.88,92.9530,3.5226,.5141,.0123,.0675,.0123,.0103,.0097,.9946,0.00,1.8728,0.00,0.00,.6015,1023.68,1320.877
05/07/2019,"43 F",545,91.902,3.797,0.885,0.153,0.134,0.047,0.018,0.014,2.258,NA,0.787,NA,NA,0.6048,1035.17,1331.12
04/04/2017,"45 F",569,92.862,3.197,0.768,0.17,0.125,0.054,0.015,0.023,1.994,NA,0.79,NA,NA,0.6,1032.09,1332.42
