"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"06/02/2017 - 10:15","06/01/2017 - 08:00","07/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"10/02/2017 - 17:00","10/01/2017 - 08:00","11/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/01/2017 - 11:30","09/01/2017 - 08:00","10/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"01/19/2016 - 17:30","01/20/2016 - 08:00","02/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8300,200,28000,2
"09/01/2017 - 11:00","09/01/2017 - 08:00","10/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"08/01/2017 - 13:30","08/01/2017 - 08:00","09/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"08/01/2017 - 13:30","08/01/2017 - 08:00","09/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"01/19/2016 - 18:30","01/01/2016 - 08:00","01/20/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/30/2017 - 10:30","07/01/2017 - 08:00","08/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/30/2017 - 10:30","07/01/2017 - 08:00","08/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"02/01/2016 - 13:15","02/01/2016 - 08:00","03/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"06/02/2017 - 10:15","06/01/2017 - 08:00","07/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"10/02/2017 - 17:00","10/01/2017 - 08:00","11/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"02/01/2016 - 14:30","02/01/2016 - 08:00","03/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"03/01/2016 - 11:00","03/01/2016 - 08:00","03/19/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,500,28000,2
"05/02/2017 - 12:15","05/01/2017 - 08:00","06/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"05/02/2017 - 10:00","05/01/2017 - 08:00","06/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"04/11/2017 - 15:30","03/31/2017 - 08:00","04/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"03/01/2016 - 11:15","03/01/2016 - 08:00","04/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
