"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"08/03/2015 - 09:45","08/01/2015 - 08:00","09/01/2015 - 08:00",1002,Qualmay,M2,Receipt,North,1,0,0,1000,2
"09/09/2015 - 08:15","09/01/2015 - 08:00","10/01/2015 - 08:00",1002,Qualmay,M2,Receipt,North,1,0,0,1000,2
"09/09/2015 - 08:15","09/01/2015 - 08:00","10/01/2015 - 08:00",1002,Qualmay,M2,Receipt,South,1,0,0,1000,2
"09/30/2015 - 19:00","10/01/2015 - 08:00","11/01/2015 - 08:00",1002,Qualmay,M2,Receipt,South,1,0,0,1000,2
"09/30/2015 - 19:15","10/01/2015 - 08:00","11/01/2015 - 08:00",1002,Qualmay,M2,Receipt,North,1,0,0,1000,2
"08/03/2015 - 09:45","08/01/2015 - 08:00","09/01/2015 - 08:00",1002,Qualmay,M2,Receipt,South,1,0,0,1000,2
"06/30/2015 - 20:00","07/01/2015 - 08:00","08/01/2015 - 08:00",1002,Qualmay,M2,Receipt,North,1,0,0,1000,2
"06/30/2015 - 20:00","07/01/2015 - 08:00","08/01/2015 - 08:00",1002,Qualmay,M2,Receipt,South,1,0,0,1000,2
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/14/2015 - 10:00","01/15/2015 - 08:00","01/23/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/05/2015 - 08:00","01/01/2015 - 08:00","01/15/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
