"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"02/27/2018 - 11:30","03/01/2018 - 08:00","04/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"04/27/2018 - 12:30","05/01/2018 - 08:00","06/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"04/27/2018 - 12:15","05/01/2018 - 08:00","06/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"11/02/2015 - 09:15","11/01/2015 - 08:00","12/01/2015 - 08:00",1001,"Lane No.9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"01/05/2017 - 17:15","01/07/2017 - 08:00","01/10/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"03/26/2018 - 14:00","04/01/2018 - 08:00","05/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"11/02/2015 - 09:00","11/01/2015 - 08:00","11/13/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"03/26/2018 - 14:00","04/01/2018 - 08:00","05/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"02/27/2018 - 11:30","03/01/2018 - 08:00","04/01/2018 - 08:00",97065-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"01/11/2017 - 12:00","01/10/2017 - 08:00","01/12/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,7500,3000,35000,2
"01/04/2017 - 12:00","01/01/2017 - 08:00","02/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"01/11/2017 - 12:30","01/12/2017 - 08:00","01/18/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"01/17/2017 - 07:45","01/18/2017 - 08:00","01/21/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8500,2000,35000,2
"01/23/2017 - 17:00","01/24/2017 - 08:00","02/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,2500,35000,2
"01/31/2018 - 18:00","02/01/2018 - 08:00","03/01/2018 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"01/31/2018 - 18:00","02/01/2018 - 08:00","03/01/2018 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"01/04/2018 - 08:15","01/01/2018 - 08:00","02/01/2018 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"01/04/2018 - 08:15","01/01/2018 - 08:00","02/01/2018 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"01/23/2017 - 17:00","01/21/2017 - 08:00","01/24/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"12/20/2016 - 08:00","12/23/2016 - 08:00","12/27/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"12/13/2016 - 08:00","12/14/2016 - 08:00","12/20/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"12/01/2015 - 08:30","12/01/2015 - 08:00","01/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"12/01/2015 - 08:30","12/01/2015 - 08:00","12/16/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/01/2018 - 09:15","09/01/2018 - 08:00","10/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/01/2018 - 09:15","09/01/2018 - 08:00","10/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"08/01/2018 - 15:00","08/01/2018 - 08:00","09/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"12/20/2016 - 08:00","12/27/2016 - 08:00","01/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,2500,35000,2
"08/01/2018 - 15:00","08/01/2018 - 08:00","09/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/30/2015 - 19:15","10/01/2015 - 08:00","11/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"06/28/2018 - 09:00","07/01/2018 - 08:00","08/01/2018 - 08:00",2-0309-1,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"12/20/2016 - 08:00","12/21/2016 - 08:00","12/23/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,2500,35000,2
"06/28/2018 - 09:00","07/01/2018 - 08:00","08/01/2018 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,10500,0,35000,2
"12/20/2016 - 08:00","12/20/2016 - 08:00","12/21/2016 - 08:00",7001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"11/12/2015 - 15:45","11/13/2015 - 08:00","11/14/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8200,300,28000,2
