"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"12/01/2019 - 08:00","12/01/2019 - 08:00","12/18/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"12/01/2019 - 08:00","12/01/2019 - 08:00","12/18/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"12/01/2019 - 08:00","12/01/2019 - 08:00","12/18/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"12/01/2019 - 08:00","12/01/2019 - 08:00","12/18/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"11/04/2019 - 08:00","11/05/2019 - 08:00","11/30/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,7500,1000,8500,2
"11/01/2019 - 08:00","11/01/2019 - 08:00","11/30/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"11/01/2019 - 08:00","11/01/2019 - 08:00","11/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"11/04/2019 - 08:00","11/05/2019 - 08:00","11/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,12500,1000,35000,2
"11/09/2019 - 08:00","11/09/2019 - 08:00","11/30/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"11/09/2019 - 08:00","11/09/2019 - 08:00","11/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"11/04/2019 - 08:00","11/05/2019 - 08:00","11/30/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,12500,1000,35000,2
"11/04/2019 - 08:00","11/05/2019 - 08:00","11/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,7500,1000,28000,2
"11/09/2019 - 08:00","11/09/2019 - 08:00","11/30/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"11/01/2019 - 08:00","11/01/2019 - 08:00","11/30/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"11/01/2019 - 08:00","11/01/2019 - 08:00","11/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"11/09/2019 - 08:00","11/09/2019 - 08:00","11/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"10/30/2019 - 08:00","10/30/2019 - 08:00","10/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"10/28/2019 - 08:00","10/28/2019 - 08:00","10/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,12500,1000,35000,2
"10/01/2019 - 08:00","10/01/2019 - 08:00","10/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"10/01/2019 - 08:00","10/01/2019 - 08:00","10/31/2019 - 08:00",2-0309-01,"Nothwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"10/30/2019 - 08:00","10/30/2019 - 08:00","10/31/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"10/01/2019 - 08:00","10/01/2019 - 08:00","10/31/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"10/01/2019 - 08:00","10/01/2019 - 08:00","10/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"10/28/2019 - 08:00","10/28/2019 - 08:00","10/31/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,12500,1000,35000,2
"09/01/2019 - 08:00","09/01/2019 - 08:00","09/30/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"09/01/2019 - 08:00","09/01/2019 - 08:00","09/30/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"09/01/2019 - 08:00","09/01/2019 - 08:00","09/30/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"09/01/2019 - 08:00","09/01/2019 - 08:00","09/30/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"08/01/2019 - 08:00","08/01/2019 - 08:00","08/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"08/01/2019 - 08:00","08/01/2019 - 08:00","08/31/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"08/01/2019 - 08:00","08/01/2019 - 08:00","08/31/2019 - 08:00",2-0309-02,"Northwestern Warren",M2,Receipt,South,1,13500,0,35000,2
"08/01/2019 - 08:00","08/01/2019 - 08:00","08/31/2019 - 08:00",97064-2,"Lane 9",M2,Receipt,North,1,8500,0,28000,2
"07/01/2019 - 08:00","07/01/2019 - 08:00","07/31/2019 - 08:00",97064-1,"Lane 9",MQ,Delivery,South,2,13500,0,35000,2
"07/01/2019 - 08:00","07/01/2019 - 08:00","07/31/2019 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
