"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"12/13/2016 - 08:00","12/14/2016 - 08:00","12/20/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"01/23/2017 - 17:00","01/24/2017 - 08:00","02/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,2500,35000,2
"01/31/2018 - 18:00","02/01/2018 - 08:00","03/01/2018 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"01/17/2017 - 07:45","01/18/2017 - 08:00","01/21/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8500,2000,35000,2
"01/11/2017 - 12:30","01/12/2017 - 08:00","01/18/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"03/01/2016 - 11:15","03/01/2016 - 08:00","04/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"01/11/2017 - 12:00","01/10/2017 - 08:00","01/12/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,7500,3000,35000,2
"01/05/2017 - 17:15","01/07/2017 - 08:00","01/10/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"04/01/2016 - 09:00","04/01/2016 - 08:00","05/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"01/04/2017 - 11:45","01/01/2017 - 08:00","01/07/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"05/03/2016 - 09:00","05/03/2016 - 08:00","06/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"12/20/2016 - 08:00","12/21/2016 - 08:00","12/23/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,2500,35000,2
"12/20/2016 - 08:00","12/23/2016 - 08:00","12/27/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"05/03/2016 - 09:00","05/01/2016 - 08:00","05/03/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"12/20/2016 - 08:00","12/27/2016 - 08:00","01/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,2500,35000,2
"06/01/2016 - 09:45","06/01/2016 - 08:00","06/03/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"02/01/2016 - 14:30","02/01/2016 - 08:00","03/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"06/07/2016 - 16:00","06/03/2016 - 08:00","06/08/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"06/07/2016 - 16:00","06/08/2016 - 08:00","06/28/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"12/13/2016 - 07:45","12/10/2016 - 08:00","12/13/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9000,1500,35000,2
"06/28/2016 - 18:00","06/28/2016 - 08:00","07/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"07/03/2016 - 09:00","07/01/2016 - 08:00","07/05/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"12/13/2016 - 07:45","12/13/2016 - 08:00","12/14/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,7500,3000,35000,2
"12/13/2016 - 07:30","12/09/2016 - 08:00","12/10/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,2500,35000,2
"07/13/2016 - 16:00","07/05/2016 - 08:00","07/28/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"11/30/2016 - 14:00","12/01/2016 - 08:00","12/09/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"07/28/2016 - 16:00","07/28/2016 - 08:00","08/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"08/01/2016 - 12:00","08/01/2016 - 08:00","09/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"10/31/2016 - 16:15","11/01/2016 - 08:00","12/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"09/30/2016 - 13:00","10/01/2016 - 08:00","11/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"09/01/2016 - 13:15","09/01/2016 - 08:00","10/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10000,500,35000,2
"10/02/2017 - 17:00","10/01/2017 - 08:00","11/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"05/02/2017 - 10:00","05/01/2017 - 08:00","06/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
