"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"02/09/2017 - 12:45","02/01/2017 - 08:00","02/14/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"11/30/2016 - 14:00","12/01/2016 - 08:00","12/09/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"04/11/2017 - 12:15","04/01/2017 - 08:00","05/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"12/20/2016 - 08:00","12/23/2016 - 08:00","12/27/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"04/11/2017 - 15:30","03/31/2017 - 08:00","04/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"03/09/2017 - 16:15","03/08/2017 - 08:00","03/22/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"12/20/2016 - 08:00","12/20/2016 - 08:00","12/21/2016 - 08:00",7001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"10/31/2016 - 16:15","11/01/2016 - 08:00","12/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"06/07/2016 - 16:00","06/03/2016 - 08:00","06/08/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"02/09/2017 - 12:45","01/26/2017 - 08:00","02/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,10500,2
"01/05/2017 - 17:15","01/07/2017 - 08:00","01/10/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"01/23/2017 - 17:00","01/21/2017 - 08:00","01/24/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"02/20/2017 - 13:30","02/16/2017 - 08:00","02/22/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9500,1000,35000,2
"01/05/2017 - 17:15","01/07/2017 - 08:00","01/10/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"06/07/2016 - 16:00","06/03/2016 - 08:00","06/08/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"02/09/2017 - 12:30","01/26/2017 - 08:00","02/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,10500,2
"01/23/2017 - 17:00","01/21/2017 - 08:00","01/24/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"04/11/2017 - 15:30","03/31/2017 - 08:00","04/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"04/11/2017 - 12:15","04/01/2017 - 08:00","05/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"10/31/2016 - 16:15","11/01/2016 - 08:00","12/01/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"12/20/2016 - 08:15","12/23/2016 - 08:15","12/27/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"11/30/2016 - 14:00","12/01/2016 - 08:00","12/09/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"12/20/2016 - 08:00","12/20/2016 - 08:00","12/21/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"02/09/2017 - 12:45","02/01/2017 - 08:00","02/14/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,10500,2
"03/09/2017 - 16:30","03/08/2017 - 08:00","03/22/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"02/20/2017 - 13:45","02/16/2017 - 08:00","02/22/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9500,1000,35000,2
"02/20/2017 - 13:30","02/22/2017 - 08:00","03/01/2017 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9000,1500,35000,2
"12/13/2016 - 07:45","12/10/2016 - 08:00","12/13/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,9000,1500,35000,2
"12/13/2016 - 07:45","12/10/2016 - 08:00","12/13/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9000,1500,35000,2
"02/20/2017 - 13:45","02/22/2017 - 08:00","03/01/2017 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,9000,1500,35000,2
"04/11/2017 - 12:30","04/01/2017 - 08:00","05/01/2017 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"12/01/2018 - 08:00","12/01/2018 - 08:00","12/31/2018 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"11/01/2018 - 08:00","11/01/2018 - 08:00","11/30/2018 - 08:00",2-0309-01,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"05/08/2019 - 08:00","05/08/2019 - 08:00","05/31/2019 - 08:00",2-0309-01,"Nothwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
